"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Josh Jacobs"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","جوش جاكوبس"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Josh Jacobs, né le 11 février 1998 à Tulsa en Oklahoma, est un joueur américain de football américain. Il joue à la position de running back en National Football League (NFL)."
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JacoJo01.htm"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/iAM_JoshJacobs"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/josh-jacobs/profile"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/4047365"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josh_Jacobs"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/joshua-jacobs-1.html"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josh_Jacobs_(Footballspieler)"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h24f0sxk"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوش_جاكوبس"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوش_جاكوبس"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джейкобс,_Джош"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josh_Jacobs"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josh_Jacobs"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59660262"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josh_Jacobs"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageID",12850488
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",189460653
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2021"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie_NFL_de_l'année"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1998"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tulsa"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alabama"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Championship_Game_2018"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2018"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2016"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://dbpedia.org/ontology/wikiPageLength",5424
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1998"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tulsa"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Josh_Jacobs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
