"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2000/01/rdf-schema#label","10147 Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2000/01/rdf-schema#label","(10147) Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2000/01/rdf-schema#label","(10147) Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2000/01/rdf-schema#comment","(10147) Mizugatsuka est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010147"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水ヶ塚_(小惑星)"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10147_Мізуґацука"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190367"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10147)_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10147)_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۱۴۷"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10147)_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7j11"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10147_ميزوجاتسوكا_(كويكب)"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10147_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageID",9528709
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageRevisionID",155017855
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōizumi"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10148)_Shirase"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10146)_Mukaitadashi"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/wikiPageLength",3049
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(10147)_Mizugatsuka?oldid=155017855&ns=0"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/anomalieMoyenne",276.4
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/aphélie",535.567
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/aphélieUa",3.58
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(10148)_Shirase"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/argumentDuPérihélie",80.5
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(10146)_Mukaitadashi"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/date",1994-02-13
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/demiGrandAxe",475.727
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/demiGrandAxeUa",3.18
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/inclinaison",2.4
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Ōizumi"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/magnitude",13.3
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/nœudAscendant",57.7
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/périhélie",415.887
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/périhélieUa",2.78
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/périodeDeRévolution","~2071"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(10147)_Mizugatsuka"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/absoluteMagnitude",13.300000000000001
"http://fr.dbpedia.org/resource/(10147)_Mizugatsuka","http://dbpedia.org/ontology/abstract","(10147) Mizugatsuka est un astéroïde de la ceinture principale d'astéroïdes."
