"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q282"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2000/01/rdf-schema#label","Gattinara (wijn)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2000/01/rdf-schema#label","Gattinara (vin)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2000/01/rdf-schema#label","Gattinara DOCG"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gattinara est un vin rouge sec italien de la région Piémont doté d'une appellation DOCG depuis le 20 octobre 1990. Seuls ont droit à la DOCG les vins rouges récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gattinara_DOCG"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gattinara_(wijn)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x00jb"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gattinara_(Wein)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gattinara_(vino)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gatinera_(vin)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594168"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageID",1279632
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageRevisionID",188293334
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghemme_(DOCG)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Verceil"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesia"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonarda_di_Gattinara"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata_e_garantita"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebbiolo"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:DOCG"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gattinara_1990_scaraffato.jpg"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gattinara_riserva"
"http://fr.dbpedia.org/resource/Gattinara_(vin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gattinara"
