"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Militaire des États pontificaux"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Papal_States_military_personnel"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황령의_군인"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საღვთო_რომის_იმპერიის_სამხედრო_მოღვაწეები"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9021133"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Kirchenstaat)"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://dbpedia.org/ontology/wikiPageID",13958465
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://dbpedia.org/ontology/wikiPageRevisionID",182524510
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2004/02/skos/core#prefLabel","Militaire des États pontificaux"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Militaire_des_États_pontificaux?oldid=182524510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États_pontificaux"
"http://fr.dbpedia.org/resource/Catégorie:Militaire_des_États_pontificaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
