"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2000/01/rdf-schema#label","Obispegneg"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2000/01/rdf-schema#label","Obispeño"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2000/01/rdf-schema#label","Chumash obispeño"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2000/01/rdf-schema#comment","Le chumash obispeño (ou obispeño) est une langue amérindienne de la famille des langues chumash parlée aux États-Unis, dans le Sud de la Californie. La langue est éteinte."
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/obi"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-852.html"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1703714"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/obis1242"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1288385"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obispeño_language"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3v968"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_obispeño"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obispeño"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obispeño"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Obispegneg"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/obi"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обиспеньо"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obispeño"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obispeño_jezik"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageID",6237581
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageRevisionID",180472859
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_éteinte_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_langues"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Chumash_obispeño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
