"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Partille (commune)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Partille (đô thị)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Partille (Gemeinde)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Partille (comuna)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#label","帕蒂勒市"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#label","Partille Municipality"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Partille est une commune suédoise du comté de Västra Götaland, peuplée d'environ 39 500 habitants (2020). Son chef-lieu se situe à Partille."
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/partillekommunen"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/se/212000-1272"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/partillekommun/"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/partille-kommun/"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/partillekommun"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Partille_Municipality"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0432_6657"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Partille_kommun.wav"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7yQB4xzbWx0bAljhL-jlUQ"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Partille-Kommun"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Partille_Municipality"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Partille_kommuna"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Partillen_kunta"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Partille_(manispaa)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Partille_gielda"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partille_(Gemeinde)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Партыле_(камуна)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Partille_Municipality"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Partille_Municipality"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Партиле_(община)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Partille_(đô_thị)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Partille_udalerria"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Partille_kommune"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_پارتیله"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94093901"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ce210b2a-386f-49d1-a926-773a95a04356"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Partille_kommun"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partille_kommun"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Partille_Kommun"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Partille"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125222"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127998406"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partille_(comune)"
"http://fr.dbpedia.org/resource/Partille_(commune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yqzh"
