"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#label","Mike Ploog"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#label","Mike Ploog"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#label","ميك پلوج"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#comment","Michael George Ploog plus connu sous le nom de Mike Ploog est un dessinateur de comics américain né le 13 juillet 1940 ou 1942 à Mankato dans le Minnesota. Il a créé les personnages de Ghost Rider et de Werewolf by Night."
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0687396"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=Mike+Ploog"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=Mike_Ploog"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?37536"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1694_5867"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0213093"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200701708"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91050047"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/286150"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90714519"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bfwy"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/78056"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Ploog"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102187390"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121506274"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313499"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mike_Ploog"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميك_پلوج"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mankato_(Minnesota)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageID",3687036
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageRevisionID",178023232
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sorciers_de_la_guerre"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Bluth"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kull"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Frank_Baum"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_minuit"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannot_Szwarc"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mankato_(Minnesota)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Crystal"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillant,_pigeon_de_combat_!"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_3"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-chose"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_2"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Bigelow"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_des_cavernes"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-19_:_Le_Piège_des_profondeurs"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mankato_(Minnesota)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._DeMatteis"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carpenter"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CrossGen"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gottlieb"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(film)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_le_Barbare"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Gerber"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planète_des_singes_(franchise)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abadazad"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Eisner"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein's_Monster_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bakshi"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thing_(film,_1982)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Publishing"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeurs"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonwalker"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Singer"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TwoMorrows_Publishing"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lester"
"http://fr.dbpedia.org/resource/Mike_Ploog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Fantômes"
