"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/2000/01/rdf-schema#label","Madame des Grassins"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/2000/01/rdf-schema#comment","Madame des Grassins, née en 1779 à Saumur, est un personnage de La Comédie humaine d’Honoré de Balzac. Elle n'apparaît que dans un seul roman : Eugénie Grandet où elle manœuvre pour que son fils Adolphe épouse Eugénie. Grande manipulatrice, cette femme de banquier réunit autour d'elle le parti de « grassinistes » qui s'oppose aux « cruchotins », non seulement dans la bataille pour la main d'Eugénie, mais aussi en politique. Pour les références, voir : Article connexe : Liste des personnages de La Comédie humaine. 
* Portail de la littérature française"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275370"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8r5j"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageID",4214455
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageRevisionID",168067080
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1834"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanon_(personnage_de_Balzac)"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugénie_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_Cruchot"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonfons_Cruchot"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Grandet_(personnage)"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://xmlns.com/foaf/0.1/nick","Lucienne des Grassins"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/wikiPageLength",2095
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugénie_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1834"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://xmlns.com/foaf/0.1/name","Madame des Grassins"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madame_des_Grassins?oldid=168067080&ns=0"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/nom","Madame des Grassins"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/famille","son mari, monsieur des Grassins, son fils Adolphe"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/nomAlias","Lucienne des Grassins"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/charteCouleur","roman"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Eugénie_Grandet_(personnage)"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Félix_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Bonfons_Cruchot"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Nanon_(personnage_de_Balzac)"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Charles_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Maître_Cruchot"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/ennemi","http://fr.dbpedia.org/resource/Bonfons_Cruchot"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/ennemi","http://fr.dbpedia.org/resource/Maître_Cruchot"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/caractéristique","Petite noblesse provinciale"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://fr.dbpedia.org/property/roman","http://fr.dbpedia.org/resource/Eugénie_Grandet"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madame_des_Grassins"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/feature","Petite noblesse provinciale"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/abstract","Madame des Grassins, née en 1779 à Saumur, est un personnage de La Comédie humaine d’Honoré de Balzac. Elle n'apparaît que dans un seul roman : Eugénie Grandet où elle manœuvre pour que son fils Adolphe épouse Eugénie. Grande manipulatrice, cette femme de banquier réunit autour d'elle le parti de « grassinistes » qui s'oppose aux « cruchotins », non seulement dans la bataille pour la main d'Eugénie, mais aussi en politique. Lorsque son mari est appelé à Paris pour régler les affaires du frère de Félix Grandet, c'est elle qui prend la direction de la banque des Grassins à Saumur. Monsieur des Grassins reste absent assez longtemps et mène une vie de débauche à Paris. Les plans de madame des Grassins sont déjoués par les Cruchot en 1829, et son fils n'obtient pas la main d'Eugénie. Mais madame des Grassins obtient une séparation de biens d'avec son mari et se retrouve seule propriétaire de la banque à Saumur. Pour les références, voir : Article connexe : Liste des personnages de La Comédie humaine. 
* Portail de la littérature française"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/work","La Comédie humaine"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Madame_des_Grassins","http://dbpedia.org/ontology/enemy","http://fr.dbpedia.org/resource/Bonfons_Cruchot"
