"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Constitution des Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution de la République des Seychelles est la loi fondamentale des Seychelles qui fut approuvée par un référendum le 18 juin 1993. Elle fut modifiée cinq fois depuis : en 1994, en 1995, en 1996, en 2000, en 2011 et en 2017. Elle remplace la . Le 18 juin représente aux Seychelles le jour anniversaire de la ratification de la Constitution, connu comme étant le ""Constitution Day""."
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constitution_of_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_p4zw6d"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995163"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageID",6840829
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",183641971
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_seychellois"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_seychelloise_de_1976"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_aux_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1993_en_droit"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/wipolex/fr/details.jsp%3Fid=9115"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.constituteproject.org/constitution/Seychelles_2017.pdf%3Flang=en"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://dbpedia.org/ontology/wikiPageLength",2162
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_en_droit"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1993_aux_Seychelles"
"http://fr.dbpedia.org/resource/Constitution_des_Seychelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
