"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#label","Hymenophyllum lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#label","Hymenophyllum lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#comment","L'hymenophylle laineuse - Hymenophyllum lanatum - est une fougère de la famille des Hyménophyllacées originaire des Antilles. Synonymes : Hymenophyllum hirsutum var. lanatum (Fée) Duss, Sphaerocionium lanatum (Fée) Copel."
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17888"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HYLA3"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hymenophyllum_lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/597329"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/275585"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26602028"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-26602028"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2651320"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144013"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hymenophyllum_lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6myz"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/834520/13.0"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hymenophyllum_lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:125792-2"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hymenophyllum_lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hymenophyllum_lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:125792-2"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hymenophyllum_lanatum"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageID",5457057
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageRevisionID",115228594
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Frederik_Albert_Christensen"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sore_(botanique)"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apex_végétal"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Vernon_Morton"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporange"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Laurent_Apollinaire_Fée"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(botanique)"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indusie"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/H/Hymenophyllum_lanatum/"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://dbpedia.org/ontology/wikiPageLength",3226
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Hymenophyllum_lanatum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
