"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2000/01/rdf-schema#label","John Barrett (volleyball)"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2000/01/rdf-schema#label","John Barret"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2000/01/rdf-schema#comment","John Barret est un ancien joueur canadien de volley-ball, né le 11 août 1962 à Etobicoke (Ontario). Il mesure 1,98 m et jouait réceptionneur-attaquant."
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/john-barrett-1.html"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Barrett_(volleyballspiller)"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181003"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_باريت_(لاعب_كرة_طائرة)"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Barrett_(volleyball)"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44j8"
"http://fr.dbpedia.org/resource/John_Barret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_باريت_(لاعب_كورة_طائره_من_كندا)"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageID",1693796
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageRevisionID",185559233
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_masculine_(2007-)"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_canadien_de_volley-ball"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto-Ouest_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1962"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallavolo_Falconara"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallavolo_Mantoue"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_volley-ball"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallavolo_Loreto"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toronto"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etobicoke"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène_Volley"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Italie_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_de_Saint-Augustin"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_Emilia_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/John_Barret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
