"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/2000/01/rdf-schema#label","Joseph Courau"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Courau est un syndicaliste français né le 12 mars 1902 à Libourne (Gironde) et mort le 19 mars 1981 dans cette même ville."
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5933_1691"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrl_s"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184794"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083155775/id"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219402535"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://dbpedia.org/ontology/wikiPageID",4621118
"http://fr.dbpedia.org/resource/Joseph_Courau","http://dbpedia.org/ontology/wikiPageRevisionID",187964524
"http://fr.dbpedia.org/resource/Joseph_Courau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Libourne"
"http://fr.dbpedia.org/resource/Joseph_Courau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
