"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Паства (фильм)"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Flock (film)"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Flock – Dunkle Triebe"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Drapieżnik (film)"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#label","Identikit di un delitto"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Flock (film)"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Flock est un film américain réalisé par Andrew Lau, sorti en 2007. C'est le premier film en anglais d'Andrew Lau, l'un des réalisateurs de la trilogie Infernal Affairs."
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36233/"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/224840"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v336642"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1793921/"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/109107,"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36905"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=flock.htm"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Drapieznik"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3B15-2122-1C71-D84E-0D97-V"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12091"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/36226"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=4353"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0473356"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_flock"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/466753/"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=108493.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=89691"
"http://fr.dbpedia.org/resource/The_Flock_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-FE1D-0000-D-0000-0000-Z"
