"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2000/01/rdf-schema#label","Vitesse moto en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1990_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1990"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9177154"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1990_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1990_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Motomondiale_1990"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Svetovno_prvenstvo_v_motociklizmu_sezona_1990"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschap_wegrace_1990"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1990_a_MotoGP-ben"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://dbpedia.org/ontology/wikiPageID",3916048
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://dbpedia.org/ontology/wikiPageRevisionID",47241205
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Vitesse moto en 1990"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vitesse_moto_en_1990?oldid=47241205&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_1990"
"http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_vitesse_moto"
