"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#OrderedCollection"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TrackList"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/List"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Collection"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2000/01/rdf-schema#label","On a Day Like Today"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2000/01/rdf-schema#label","On a Day Like Today"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2000/01/rdf-schema#comment","On a Day Like Today est un album du chanteur et compositeur canadien Bryan Adams, sorti le 27 septembre 1998. après les critiques de son dernier album, Bryan choisira comme producteur Bob Rock pour la conception de cet album. 
* Portail de la musique"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/55026"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/On_a_Day_Like_Today"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/On_a_Day_Like_Today"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/On_a_Day_Like_Today"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755620"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/On_a_Day_Like_Today"
"http://fr.dbpedia.org/resource/On_a_Day_Like_Today","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/On_a_Day_Like_Today"
