"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إينازوما_إليفن"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:閃電十一人系列"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Inazuma_Eleven"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Inazuma_Eleven"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213711"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อินาสึมะอีเลฟเวน"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inazuma_Eleven"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イナズマイレブン"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이나즈마_일레븐"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Inazuma_Eleven"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Inazuma_Eleven"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://dbpedia.org/ontology/wikiPageID",5258554
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://dbpedia.org/ontology/wikiPageRevisionID",159698563
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2004/02/skos/core#prefLabel","Inazuma Eleven"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Inazuma_Eleven?oldid=159698563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_de_manga_et_d'anime"
"http://fr.dbpedia.org/resource/Catégorie:Inazuma_Eleven","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_sport"
