"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","منتخب ترينيداد وتوباغو للكريكت"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","منتخب ترينيداد و توباجو للكريكت"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Trinité-et-Tobago de cricket"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Trinité-et-Tobago de cricket représente Trinité-et-Tobago dans les compétitions organisées par le West Indies Cricket Board dans les Caraïbes. Elle ne participe qu'exceptionnellement à des rencontres internationales : ses meilleurs joueurs peuvent être sélectionnés au sein de l'équipe des Indes occidentales qui, elle, dispute des matchs internationaux."
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738932"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trinidad_and_Tobago_national_cricket_team"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_ترينيداد_وتوباغو_للكريكت"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_ترينيداد_و_توباجو_للكريكت"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திரினிடாட்_டொபாகோ_துடுப்பாட்ட_அணி"
"http://fr.dbpedia.org/resource/Équipe_de_Trinité-et-Tobago_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_s6n"
