"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Amusement (émotion)"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Nöje"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2000/01/rdf-schema#label","Regocijo"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2000/01/rdf-schema#comment","L'amusement est une émotion animée lors de situations ou événements et divertissements humoristiques, durant lesquelles sont accompagnées la joie, la distraction, le rire, et le plaisir."
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amusement"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/amusement"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:513952"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amusement"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веселье"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আহ্লাদ"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διασκέδαση"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regocijo"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844542"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779056813"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Веселість"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मजा"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amusement"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಿನೋದ"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039yqm"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amusement"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لطف_اندوزی"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שעשוע"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nöje"
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://dbpedia.org/ontology/wikiPageID",5372107
"http://fr.dbpedia.org/resource/Amusement_(émotion)","http://dbpedia.org/ontology/wikiPageRevisionID",175455807
