"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abrictosaurus consors"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abrictossauro"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","アブリクトサウルス"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","أبريكتوصور"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Абріктозавр"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abrictosaure"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Abrictosaurus consors Abrictosaurus Abrictosaurus consors (vue d'artiste). Genre † AbrictosaurusHopson, 1975 Espèce † Abrictosaurus consors Abrictosaurus est un genre éteint de petits dinosaures ornithischiens primitifs appartenant à la famille des hétérodontosauridés. Il a vécu dans le Sud de l'Afrique , au Lesotho, où il a été découvert dans la formation géologique d'Elliot datée du Jurassique inférieur (Hettangien à Sinémurien), soit il y a environ entre 201,3 à 190,8 millions d'années. La seule espèce de ce genre est : Abrictosaurus consors."
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13612718"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=52903"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4965666"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абріктозавр"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abrictosaure"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780413214"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abriktozaur"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrictosaurus_consors"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Abrictosaurus_consors"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/醒龍屬"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abrictosaurus"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abrictossauro"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבריקטוזאורוס"
"http://fr.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブリクトサウルス"
