"subject","predicate","object"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","Densitat mineral òssia"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","Densidade mineral óssea"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","Bentäthet"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","Botdichtheid"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","Densité minérale osseuse"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","Gęstość mineralna kości"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","كثافة العظام"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#label","Densitometría ósea"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#comment","La densité minérale osseuse (ou DMO) correspond à la quantité de calcium dans un volume donné de matière osseuse. Cette mesure permet notamment d'évaluer le risque de fracture d'un os dans le cadre de maladies comme l'ostéoporose. Elle est exprimée en g/cm2. 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bone_density"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bone-mineral-density"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20028908"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bone-Density"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0005938"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bone-density"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراکم_استخوان"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Густинa_минерала_у_костима"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bone_density"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bentäthet"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gęstość_mineralna_kości"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Densitat_mineral_òssia"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mineralna_kostna_gostota"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Densidade_mineral_óssea"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908829543"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779329777"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骨密度"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G11.427.100"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסת_עצם"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Botdichtheid"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knochendichte"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304401"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bone_density"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अस्थि_घनत्व"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910443481"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كثافة_العظام"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4rjb"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ոսկրի_հանքային_խտություն"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/骨密度"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Densità_minerale_ossea"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Densidad_mineral_ósea"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015519"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Densitometría_ósea"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://dbpedia.org/ontology/wikiPageID",3607067
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://dbpedia.org/ontology/wikiPageRevisionID",169468261
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéoporose"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_de_l'appareil_locomoteur"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dépistage_et_diagnostic_de_l'appareil_locomoteur"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Densité_minérale_osseuse?oldid=169468261&ns=0"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Densité_minérale_osseuse"
"http://fr.dbpedia.org/resource/Densité_minérale_osseuse","http://dbpedia.org/ontology/abstract","La densité minérale osseuse (ou DMO) correspond à la quantité de calcium dans un volume donné de matière osseuse. Cette mesure permet notamment d'évaluer le risque de fracture d'un os dans le cadre de maladies comme l'ostéoporose. Elle est exprimée en g/cm2. 
* Portail de la médecine"
