"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2000/01/rdf-schema#label","Olivia Giacobetti"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2000/01/rdf-schema#label","Olivia Giacobetti"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2000/01/rdf-schema#comment","Olivia Giacobetti, née le 9 avril 1966 à Boulogne-Billancourt, est une parfumeuse française."
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/97345"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350706"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivia_Giacobetti"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivia_Giacobetti"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qth8y"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageID",162431
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageRevisionID",186395217
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Costes"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Artisan_parfumeur"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Putman"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptyque_(maison_de_parfum)"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubin_(maison_de_parfum)"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1966"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parfumeur_français"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerlain"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Orsay_(parfums)"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Olivia_Giacobetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Klein_(vétérinaire)"
