"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/2000/01/rdf-schema#label","Saut en hauteur féminin aux championnats du monde d'athlétisme en salle 2010"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 2010 – skok wzwyż kobiet"
"http://fr.dbpedia.org/resource/Saut_en_hauteur_féminin_aux_championnats_du_monde_d'athlétisme_en_salle_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le concours du saut en hauteur féminin des championnats du monde en salle de 2010 s'est déroulé les 12 et 13 mars 2010 à l'Aspire Dome de Doha, au Qatar. Il est remporté par la Croate Blanka Vlašić."
