"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#label","Indre (ruisseau)"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#comment","L'Indre est un ruisseau de France dans le département des Ardennes, dans la Nouvelle région Grand-Est, affluent gauche de l'Aisne, donc sous-affluent de la Seine par l'Oise."
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=H1216000"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6n4q"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150552"
"http://fr.dbpedia.org/resource/Indre_(ruisseau)","http://dbpedia.org/ontology/wikiPageID",1370127
