"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Ingelger"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Ingelger"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Huset_Ingelger"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erstes_Haus_Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉젤거가"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ингельгеринги"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンジェルジェ家"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kuća_Ingelger"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安热尔热家族"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8949173"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ingelgerové"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οίκος_του_Ινζελζέ"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wangsa_Ingelger"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Huset_Ingelger"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ingelgerowie"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://dbpedia.org/ontology/wikiPageID",714297
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://dbpedia.org/ontology/wikiPageRevisionID",141609315
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'Ingelger"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'Ingelger?oldid=141609315&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anjou_médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Etats_latins_d'Orient"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Anjou_et_du_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ingelger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
