"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2000/01/rdf-schema#label","Candy (groupe géorgien)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2000/01/rdf-schema#label","Candy (banda georgiana)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2000/01/rdf-schema#label","Candy (muziekgroep)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2000/01/rdf-schema#label","Candy (группа)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2000/01/rdf-schema#comment","Candy (stylisé CANDY) est un groupe de pop géorgien constitué de Ira Kovalenko, Ana Khanchalyan, Iri Khechanovi, Mariam Gvaladze et Gvantsa Saneblidze. Candy est formé par le Bzikebistudio et Giga Kukhianidze. Le groupe remporte le Concours Eurovision de la chanson junior en 2011 avec la chanson Candy Music pour leur pays, la Géorgie, dont c'est la seconde victoire au Concours Eurovision Junior. Ils obtiennent 108 points."
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6811650"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/candy"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Candy_(grupė)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candy_(banda_georgiana)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Candy_(гурт)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Candy_(müzik_grubu)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038798"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f8018fb9-c66e-4bbf-aaf3-784244890c43"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnclf9"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քենդի_(խումբ)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Candy_(группа)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candy_(Georgian_band)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Candy_(Georgian_band)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Candy_(grup_georgian)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Candy_(grupa)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/糖果樂團"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146738248"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Candy_(musikgrupp)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candy_(muziekgroep)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Candy"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://dbpedia.org/ontology/wikiPageID",6690771
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://dbpedia.org/ontology/wikiPageRevisionID",180187415
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_junior"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_junior_2011"
"http://fr.dbpedia.org/resource/Candy_(groupe_géorgien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_au_Concours_Eurovision_de_la_chanson_junior"
