"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/2000/01/rdf-schema#label","Fitton Field"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/2000/01/rdf-schema#comment","Le Fitton Field est un stade multi-usage, d'une capacité allant jusqu'à 23000 places, situé dans la ville de Worcester, dans le Massachusetts, aux États-Unis. Il est depuis 1905 le domicile des , équipe du College of the Holy Cross évoluant en NCAA Il a été de 2005 à 2012 le domicile des , club de baseball indépendant évoluant en Ligue Can-Am. 
* Portail de l’architecture et de l’urbanisme 
* Portail du baseball 
* Portail du football américain 
* Portail des universités américaines 
* Portail du Massachusetts"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fitton_Field"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fitton_Field"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5455506"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jwd3"
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fitton_Field"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageID",7729127
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageRevisionID",177186005
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusaders_de_Holy_Cross"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1908"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_baseball_au_Massachusetts"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Can-Am_de_Baseball"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_au_Massachusetts"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornadoes_de_Worcester"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crusaders_de_Holy_Cross"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_of_the_Holy_Cross_(Worcester)"
"http://fr.dbpedia.org/resource/Fitton_Field","http://dbpedia.org/ontology/wikiPageLength",1072
"http://fr.dbpedia.org/resource/Fitton_Field","http://www.georss.org/georss/point","42.241014 -71.810667"
"http://fr.dbpedia.org/resource/Fitton_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crusaders_de_Holy_Cross"
"http://fr.dbpedia.org/resource/Fitton_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fitton_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_au_Massachusetts"
"http://fr.dbpedia.org/resource/Fitton_Field","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
