"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#label","Macrolepiota mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#label","Macrolepiota mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#label","Macrolepiota mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#label","Puckelfjällskivling"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#label","Zitzen-Riesenschirmling"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#comment","Lépiote mammelonnée Macrolepiota mastoidea Photographie du sporophore de Macrolepiota mastoidea Espèce Macrolepiota mastoidea(Fr.) Singer, 1951 Macrolepiota mastoidea, la Lépiote mammelonnée, est une espèce de champignons de la famille des Agaricaceae (règne des Fungi)."
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000021675"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60526"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/239139"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/191268"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2536707"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=125548"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/351447"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=299971"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fa57abf4-0188-4f22-9c31-54afaf370e8e"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=299971"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czubajka_sutkowata"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puckelfjällskivling"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zitzen-Riesenschirmling"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Paugurainā_dižsardzene"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зърнеста_сърнела"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macrolepiota_mastoidea"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suippu-ukonsieni"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grbava_sunčanica"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwffp"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/201232"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bedla_Konradova"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Parasol_main"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/38670/13.0"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гриб-зонтик_сосцевидный"
"http://fr.dbpedia.org/resource/Macrolepiota_mastoidea","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Macrolepiota_konradii"
