"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Zidi (patronyme)"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809644"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Zidi_(menm_non)"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зіді"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageID",3619076
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",183831172
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malik_Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltan_Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi_Jr."
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://dbpedia.org/ontology/wikiPageLength",739
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zidi_(patronyme)?oldid=183831172&ns=0"
"http://fr.dbpedia.org/resource/Zidi_(patronyme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zidi_(patronyme)"
