"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2000/01/rdf-schema#label","No Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2000/01/rdf-schema#label","No Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2000/01/rdf-schema#label","No Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2000/01/rdf-schema#comment","No Bull est un concert filmé en 1996 aux Arènes de Madrid au cours de la tournée Ballbreaker d'AC/DC, sorti en VHS en 1996, en DVD en 2000 puis en Blu-ray en 2008. Une réédition en DVD et Blu-ray intitulée No Bull The Director's Cut est sortie en septembre 2008. Le son de la réédition est remixé par Mike Fraser et inclut des bonus : 4 titres du concert en caméra fixe sur Angus (Shoot to Thrill, Rock and Roll Ain't Noise Pollution, Hail Caesar, You Shook Me All Night Long) ainsi que les live Cover You in Oil (Gothenburg '96) et Down Payment Blues (Daytona '96)."
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/No_Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/abe487e1-967b-3fea-af80-dc8d9a36dd99"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fzkfm"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/No_Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/No_Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/No_Bull"
"http://fr.dbpedia.org/resource/No_Bull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953085"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageID",3166180
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageRevisionID",184642189
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let_There_Be_Rock_(chanson)"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_d'AC/DC"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Oldham"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_Got_Rhythm"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Home_System"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap_(chanson)"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Shook_Me_All_Night_Long"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Ventas"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Fraser"
"http://fr.dbpedia.org/resource/No_Bull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_West_Records"
