"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Robert Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Robert Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Robert Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Robert Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейнольдс,_Роберт"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823546"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageID",3283373
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",174599176
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reynolds_(The_Mavericks)"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Delaware"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mavericks"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Paul_Reynolds"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reynolds_(politicien)"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Reynolds-Jones"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Reynolds_(politicien)"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Reynolds-Jones"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Reynolds_(The_Mavericks)"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://dbpedia.org/ontology/wikiPageLength",668
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Reynolds?oldid=174599176&ns=0"
"http://fr.dbpedia.org/resource/Robert_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Reynolds"
