"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2000/01/rdf-schema#label","Ciutadella de Făgăraș"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2000/01/rdf-schema#label","Château de Făgăraș"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Făgăraș (en roumain : Cetatea Făgăraș ; Fogarasi vár en hongrois) est un château fort situé en plein centre-ville de Făgăraș dans le județ de Brașov, en Transylvanie, Roumanie."
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ro.wikipedia.org/wiki/Cod:LMI:BV-II-a-A-11687"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Făgăraș_castle"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutadella_de_Făgăraș"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Făgăraș_castle"
"http://fr.dbpedia.org/resource/Château_de_Făgăraș","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗格拉什城堡"
