"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2000/01/rdf-schema#label","Député européen élu en Italie 1989-1994"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_European_Parliament_from_Italy_(1989-1994)"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_ایتالیا_در_پارلمان_اروپا_۹۴–۱۹۸۹"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8360637"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_la_Eŭropa_Parlamento_elektitaj_en_Italio_1989-1994"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Europarlamentari_dell'Italia_della_III_legislatura"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MEPs_for_Italy_1989–1994"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://dbpedia.org/ontology/wikiPageID",5932487
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://dbpedia.org/ontology/wikiPageRevisionID",147799052
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen élu en Italie 1989-1994"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_élu_en_Italie_1989-1994?oldid=147799052&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Italie_1989-1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_pays_1989-1994"
