"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://www.w3.org/2000/01/rdf-schema#label","Maire du Premier Empire"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331251"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://dbpedia.org/ontology/wikiPageID",3977154
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",177022460
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Maire du Premier Empire"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_du_Premier_Empire?oldid=177022460&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Premier_Empire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France"
