"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maubert","http://www.w3.org/2000/01/rdf-schema#label","Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300077"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageID",2961983
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageRevisionID",188298345
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Maubert_de_Gouvest"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubert-Fontaine"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubert_-_Mutualité_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Henri_Maubert_de_Gouvest"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Port-Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Édouard_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antony_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maubert-Fontaine"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maubert_-_Mutualité_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Place_Maubert"
"http://fr.dbpedia.org/resource/Maubert","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Maubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Maubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Maubert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Maubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maubert?oldid=188298345&ns=0"
"http://fr.dbpedia.org/resource/Maubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maubert"
