"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue turque de Vienne (1887-1938)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2000/01/rdf-schema#label","Türkischer Tempel"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue turque de Vienne (en allemand: Turkischer Tempel) dénommée aussi synagogue de la Zirkusgasse, est la synagogue de la communauté judéo-turque de Vienne, située au 22 Zirkusgasse dans le quartier Leopoldstadt de Vienne (IIe arrondissement). De 1887 à 1938, elle est le centre cultuel et culturel des Juifs séfarades de Vienne et de sa région. Elle est détruite en 1938 par les nazis lors de la nuit de Cristal, comme quatre-vingt autres lieux de culte juifs de Vienne."
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Türkischer_Tempel"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkischer_Tempel"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bykqn"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Türkischer_Tempel"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_Turecka_w_Wiedniu"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Türkischer_Tempel"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türkischer_Tempel"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Türkischer_Tempel"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622578"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageID",11969765
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageRevisionID",185021720
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_ottomans"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_(architecture)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzanine_(architecture)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérotherme"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaufferie"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestibule"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scagliola"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_éternelle"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldstadt_(quartier)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsmark"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Syna_Zirkusstrasse_-Main_entrance.jpg"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivet"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Sofia"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dais"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Syna_Zirkusstrasse_-Photo_-_vue_de_la_rue.jpg"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Syna_Zirkusstrasse_-_Painting.jpg"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_von_Wiedenfeld"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1887"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_austro-hongroise"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lustre_(ameublement)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Passarowitz"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structures_métalliques"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juif_de_cour"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaléidoscope"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefer_Torah"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schilling_autrichien"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Synagogue_turque_de_Vienne_(1887-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
