"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Iron Man 2 (bande originale)"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Iron Man 2 (partitura)"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","Iron Man 2: Original Motion Picture Score, composé par John Debney, est la bande originale, distribué par Columbia Records, du film fantastique américain réalisé par Jon Favreau, Iron Man 2, sorti en 2010."
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/357494"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_Man_2_(score)"
"http://fr.dbpedia.org/resource/Iron_Man_2_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_آهنی_۲_(موسیقی)"
