"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://www.w3.org/2000/01/rdf-schema#label","Lygosoma platynotum"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://dbpedia.org/ontology/wikiPageID",6408779
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://dbpedia.org/ontology/wikiPageRevisionID",100780211
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiana_platynota"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bassiana_platynota"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugongylinae"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lygosoma_platynotum?oldid=100780211&ns=0"
"http://fr.dbpedia.org/resource/Lygosoma_platynotum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lygosoma_platynotum"
