"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","Generał pułkownik"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","Coronel general"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","大将"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","Kolonel-generaal"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","Thượng tướng"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","Генерал-полковник"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","Coronel General"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#label","Colonel général"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#comment","Le grade de colonel général est un grade spécifique pour un général dans plusieurs armées."
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0226283.xml"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonel_generals"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kindralpolkovnik"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coronel_General"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonel_general"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kolonel_Jenderal"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Generaloberst"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0439nc"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генерал-пуковник"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พลเอกอาวุโส"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coronel-general"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generálplukovník"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقيد_عام"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/General-polkovnik"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/General-polkovnik"
"http://fr.dbpedia.org/resource/Colonel_général","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coronel_general"
