"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2000/01/rdf-schema#label","Carl de Nys"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2000/01/rdf-schema#comment","Carl de Nys (né le 26 mars 1917 à Eupen, Belgique ; mort le 4 avril 1996 à Valprivas) est un religieux et musicologue belge"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2027_2271"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=504867"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011646329"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011646330"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=321783651"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069230528"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027050947/id"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89638717"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_de_Nys"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117072885"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30027669"
"http://fr.dbpedia.org/resource/Carl_de_Nys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_de_Nys"
