"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Tursi-Lagonegro"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les évêques qui se sont succédé sur le siège de Tursi puis sur celui de Anglona lors du changement de l'évêché au XIIe siècle. Le pape Paul transfère le siège d'Anglona à la ville de Tursi par un décret du 8 août 1544, et le diocèse est appelé Anglona-Tursi. Par le décret de la Congrégation pour les évêques du 8 septembre 1976, la juridiction prend le nom de diocèse de Tursi-Lagonegro."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60834989"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageID",12227741
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageRevisionID",154523722
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Imola"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblats_de_Marie-Immaculée"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nole"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francescantonio_Nolè"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1253"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1167"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cosenza"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1252"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_conventuels"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Ascanio_Sforza_di_Santa_Fiora"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1074"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1254"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1399"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1536"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nardò-Gallipoli"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tursi-Lagonegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
