"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#label","Yasiel Puig"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#label","Пуиг, Ясиль"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#label","Yasiel Puig"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#label","ياسيل پويج"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#label","Yasiel Puig"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#label","Ясіль Пуїг"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#comment","Yasiel Puig Valdes (né le 7 décembre 1990 à Cienfuegos, Cuba) est un joueur de champ extérieur des Ligues majeures de baseball présentement agent libre."
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/YasielPuig"
"http://fr.dbpedia.org/resource/Yasiel_Puig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=14225"
