"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#label","Église de la Nativité-de-Notre-Dame"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Nativité-Notre-Dame est une église catholique située à Pogny, en France, dans le département de la Marne."
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078766"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/51/accueil_51436.htm"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_la_Nativité-de-Notre-Dame"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkksh"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585775"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_la_Nativité-de-Notre-Dame"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageID",4952222
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageRevisionID",178575141
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogny"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pérouse_de_Montclos"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Marne"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Nativité_de_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Marne"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1915"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Pressouyre"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ravaux"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholique-chalons-en-champagne.cef.fr/spip.php%3Farticle228"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1927_num_86_1_9853"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6564180p/f129.image"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://dbpedia.org/ontology/wikiPageLength",6799
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.georss.org/georss/point","48.85777778 4.48388889"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://www.georss.org/georss/point","48.8578 4.48389"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Marne"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1915"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Nativité_de_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://xmlns.com/foaf/0.1/name","Église de la Nativité-Notre-Dame"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Notre-Dame","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
