"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Marvel Super Heroes vs. Street Fighter"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Marvel Super Heroes vs. Street Fighter"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Marvel Super Heroes vs. Street Fighter"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Marvel Super Heroes vs. Street Fighter"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/2000/01/rdf-schema#comment","Marvel Super Heroes vs. Street Fighter (マーヴルスーパーヒーローズ VS. ストリートファイター, Māvuru Sūpā Hīrōzu bāsasu Sutorīto Faitā) est un jeu de combat, un crossover développé et édité par Capcom. Il s'agit de la suite de X-Men vs. Street Fighter et du deuxième épisode de la série Marvel vs. Capcom. Le jeu est d'abord sorti sur borne d'arcade en 1997 puis est porté sur Sega Saturn en 1998 et sur PlayStation en 1999."
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/marvel-super-heroes-vs-street-fighter"
"http://fr.dbpedia.org/resource/Marvel_Super_Heroes_vs._Street_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=8635"
