"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2000/01/rdf-schema#label","Casa Domaine Towers"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2000/01/rdf-schema#label","Casa Domaine Towers"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Les Casa Domaine Towers sont deux gratte-ciel résidentiels en construction à Jakarta en Indonésie. Il s'élèveront à 230 et 210 mètres. Leur achèvement est prévu pour 2018."
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menara_Casa_Domaine"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6bl_q93"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casa_Domaine_Towers"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30590690"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageID",10722405
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",159404479
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tours_jumelles"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Jakarta"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/complex/1103"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://dbpedia.org/ontology/wikiPageLength",2595
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.georss.org/georss/point","-6.199813 106.815303"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tours_jumelles"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Jakarta"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://xmlns.com/foaf/0.1/name","Casa Domaine Towers 1, 2"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gratte-ciel_à_venir"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casa_Domaine_Towers?oldid=159404479&ns=0"
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.19981
"http://fr.dbpedia.org/resource/Casa_Domaine_Towers","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.815
