"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#label","Epeolini"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#label","Epeolini"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#comment","Epeolini est une tribu d'abeilles dont les membres sont cleptoparasites."
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/72460"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epeolini"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=355781"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/340736"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=633969"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=961221"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055676"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epeolini"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/156316"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Epeolini"
"http://fr.dbpedia.org/resource/Epeolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288s8v"
"http://fr.dbpedia.org/resource/Epeolini","http://dbpedia.org/ontology/wikiPageID",375228
"http://fr.dbpedia.org/resource/Epeolini","http://dbpedia.org/ontology/wikiPageRevisionID",160061810
"http://fr.dbpedia.org/resource/Epeolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyneropsis"
"http://fr.dbpedia.org/resource/Epeolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Epeolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epeolus"
"http://fr.dbpedia.org/resource/Epeolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleptoparasitisme"
