"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/2000/01/rdf-schema#label","Amiral de l'Union Navy"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866451"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Union_Navy_admirals"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://dbpedia.org/ontology/wikiPageID",8204162
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",136930801
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Amiral de l'Union Navy"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amiral_de_l'Union_Navy?oldid=136930801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_Navy"
"http://fr.dbpedia.org/resource/Catégorie:Amiral_de_l'Union_Navy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Amiral_des_Forces_armées_des_États-Unis"
