"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Chuck"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième saison de Chuck, série télévisée américaine, est constituée de vingt-deux épisodes et a été diffusée du 29 septembre 2008 au 27 avril 2009 sur NBC, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chuck_(2.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chuck_(2._tuotantokausi)"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Chuck"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02072287n"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Chuck_(sjónvarpsþáttur)_(2._þáttaröð)"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чак_(2-й_сезон)"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751367"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dvc7k"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Chuck_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chuck_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://fr.dbpedia.org/property/gimmick","* Une référence au film Retour vers le futur est faite, lorsque Chuck se réveille sur la chanson  du groupe Huey Lewis and the News.
* Une référence au film Mad Max 2 est faite lorsque Morgan veut choisir un manager ."
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://fr.dbpedia.org/property/gimmick","* À la vue de sa fille bouleversée, Stephen J. Bartowski s'exclame : « Oh Bravo » , faisant référence au personnage qu'il a interprété, le docteur Samuel Beckett dans la série télévisée Code Quantum.
*"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://fr.dbpedia.org/property/gimmick","* Chuck fait référence au film Casablanca en disant :"
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://fr.dbpedia.org/property/gimmick","* Après avoir détruit l'hélicoptère, Cole tend la main à Sarah et lui dit : , ceci fait référence à la phrase utilisée lors de la saga Terminator ."
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://fr.dbpedia.org/property/gimmick","* Dans cet épisode, les voitures présentes sont la General Lee de Shérif, fais-moi peur et la DeLorean du film Retour vers le futur, la trame s'inspire également de ces derniers ."
"http://fr.dbpedia.org/resource/Saison_2_de_Chuck","http://fr.dbpedia.org/property/gimmick","* Lorsqu'il s'apprête à jouer pour le mariage, Jeff fait référence à Marty McFly  quand il s'adresse aux instrumentistes en leur disant : . 
* Lorsque Chuck télécharge le nouvel Intersecret dans son cerveau et se débarrasse des agents ennemis à mains nues à la suite d'un flash, il dit alors :  qui est une réplique tirée du film Matrix."
