"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://www.w3.org/2000/01/rdf-schema#label","Pocket Gear"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://www.w3.org/2000/01/rdf-schema#comment","La Pocket Gear est une réédition de la console de jeux portable Game Gear sous un format plus léger et sans cartouche. Cette console fabriquée par est sortie au cours de l'année 2006. La console est également commercialisée aux États-Unis sous le nom de Coleco Sonic, et au Canada sous le nom de PlayPal."
"http://fr.dbpedia.org/resource/Pocket_Gear","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Coleco_Sonic"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coleco_Sonic"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleco_Sonic"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026fwzc"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392967"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageID",2803425
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageRevisionID",189855423
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediatronic"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Drift_2"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kung_Fu_Kid"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecco_:_Les_Marées_du_temps"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_the_Hedgehog:_Triple_Trouble"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguin_Land"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro_Warrior"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Ninja"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Defense"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Columns"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Gear"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomber_Raid"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altered_Beast"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Console_de_jeux_vidéo_Coleco"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Gear"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd_in_High-Tech_World"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_Adventure"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kidd_in_Miracle_World"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_troisième_génération"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pocket_Gear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Master_System"
