"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2017-05-03
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2005-05-05
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2005-05-05
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",",et"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/title","Député britannique"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Nick_Clegg__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jared_O'Mara"
