"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ليغيونو"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#label","Legionowo (condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#label","Legionowo (district)"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Legionowo"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#label","Legionowski"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#label","Condado de Legionowo"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#label","Легьоновский повят"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#comment","Le powiat de Legionowo (polonais : powiat legionowski) est un powiat (district) de la voïvodie de Mazovie, dans le centre-est de la Pologne. Elle est née le 1er janvier 1999, à la suite des réformes polonaises de gouvernement local passées en 1998. Le siège administratif du powiat est la ville de Legionowo, qui se trouve à 22 kilomètres au nord de Varsovie, capitale de la Pologne. Une autre ville dans le powiat est la ville de Serock, qui se trouve à 17 kilomètres au nord-est de Legionowo."
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_legionowski"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Legionowo"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Legionowo_(condado)"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Legionowo"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لقیونووو"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Legionowo"
"http://fr.dbpedia.org/resource/Powiat_de_Legionowo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Powiat_legionowski"
