"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#label","Cosacos zaporizhians"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#label","札波羅結哥薩克"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#label","Zaporozhian Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#label","Saporoger Kosaken"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#label","Cosaques zaporogues"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#label","Запорозькі козаки"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#label","Kozacy zaporoscy"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#comment","Les Cosaques zaporogues (en ukrainien : Запорозькі козаки) ou simplement Zaporogues (en ukrainien : Запорожці), sont des Cosaques qui vivaient au-delà des Rapides du Dniepr (c'est-à-dire en amont), dans la région historique de l'Ukraine centrale dénommée Zaporoguie (en ukrainien : Запоріжжя). De nos jours, une grande partie de ce territoire est irriguée par le réservoir de Kakhovka. Le nom Zaporogue vient de l'emplacement de leur forteresse, la Sitch, à Zaporijjia : « terre au-delà des rapides », de l'ukrainien za « au-delà » et poróhy « rapides »."
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Zaporozhian-Cossack"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/zaporoger"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/zaporozjekosacker"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zaporozhian_Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_zaporogues","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zaporojya_Kazakları"
