"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard, Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бернар (Изер)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Бернар (Ізер)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard, Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Isèra)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bernard (Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bernard (également appelée Saint-Bernard-du-Touvet) est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes.Ses habitants sont appelés les Bernardins (Bernardines). Depuis le 1er janvier 2019, elle est une commune déléguée de Plateau-des-Petites-Roches."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213803679"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38367"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Bernard_(Isèra)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Бернар_(Изер)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Бернар_(Ізер)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw7m3"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-برنارڈ،_اسیری"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣贝尔纳_(伊泽尔省)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Bernar_(İzer)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Бернар_(Изер)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2981388/"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Bernard_(Isèra)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Bernard_(FR-38)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-БегӀнагӀ_(ИзегӀ)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Bernard_(Isara)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258178c#about"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652260"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Bernard_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Bernard,_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageID",231446
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageRevisionID",187978292
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grésivaudan"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Hauts_de_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Isère"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Marcieu"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Moyen_Grésivaudan"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terrasse_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Petites_Roches"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Chartreuse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chaîne_de_Belledonne,_vue_de_Saint_Bernard_du_Touvet.JPG"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touvet"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Grenoble"
