"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2000/01/rdf-schema#label","Beaver Island (ö i Falklandsöarna)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2000/01/rdf-schema#label","Île Beaver"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2000/01/rdf-schema#label","Beaver Island (Falklandinseln)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2000/01/rdf-schema#label","Beaver Island, Falkland Islands"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2000/01/rdf-schema#comment","L'île Beaver (en anglais Beaver Island, en espagnol Isla San Rafael) est une des îles Malouines (en anglais : Falkland Islands; en espagnol : Islas Malvinas). 
* Portail des îles Malouines 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaver_Island_(ö_i_Falklandsöarna)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaver_Island,_Falkland_Islands"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beavereiland"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beaver_Island_(Falklandsøyene)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaver_Island_(pulo_sa_Kapupud-ang_Falkland)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813493"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比弗島"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիվեր"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3832024/"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бивер_(Фолклендские_острова)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036fq9"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beaver_(Falklandi)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_San_Rafael"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaver_Island_(Falklandinseln)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageID",7351881
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageRevisionID",185658893
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaver_Island_-_Falkland_Islands.jpg"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wikiPageLength",1143
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.georss.org/georss/point","-51.838889 -61.277778"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.georss.org/georss/point","-51.838888888889 -61.277777777778"
"http://fr.dbpedia.org/resource/Île_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://xmlns.com/foaf/0.1/name","Beaver"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Beaver?oldid=185658893&ns=0"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.8389
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.2778
"http://fr.dbpedia.org/resource/Île_Beaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkland_Islands_-_Beaver_Island.png"
"http://fr.dbpedia.org/resource/Île_Beaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaver_Island_-_Falkland_Islands.jpg"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/géolocalisation","Îles Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/latitude",-51.8389
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/longitude",-61.2778
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/nom","Beaver Island"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/nom","Beaver"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/superficie",48.56
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/altitude",234
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/ville","Beaver Settlement"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/pays1LienSubdivision","Territoire britannique d'outre-mer"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/pays1Subdivision","Territoire britannique d'outre-mer"
"http://fr.dbpedia.org/resource/Île_Beaver","http://fr.dbpedia.org/property/codeLangue","en"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Falkland_Islands_-_Beaver_Island.png?width=300"
"http://fr.dbpedia.org/resource/Île_Beaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Beaver"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.277778625488 -51.838890075684)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-61.277778625488 -51.838890075684)"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/areaTotal","48.56"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/languageCode","en"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/otherName","Beaver Island"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/width","8.4"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/length","9.9"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/abstract","L'île Beaver (en anglais Beaver Island, en espagnol Isla San Rafael) est une des îles Malouines (en anglais : Falkland Islands; en espagnol : Islas Malvinas). 
* Portail des îles Malouines 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Île_Beaver__Altitude__1"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Île_Beaver__Place__1"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC−03:00"
"http://fr.dbpedia.org/resource/Île_Beaver","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Île_Beaver__Area__1"
