"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#label","Hatari (emulator)"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#label","Hatari (émulateur)"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#label","Hatari (emulador)"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#comment","Hatari est un émulateur libre d'ordinateurs 16/32 bits Atari ST. Il émule les séries d'ordinateurs Atari ST, Atari STe, Atari TT et Atari Falcon et certains périphériques matériels correspondants comme les manettes de jeu, souris, midi, imprimante, port série et unités disques et disquettes. Il supporte davantage de modes graphiques que le ST et n'a pas besoin d'une image du TOS original car il peut fonctionner avec EmuTOS. La dernière version n'a pas de problème connu de compatibilité pour émuler les applications ST/STe/TT et la plupart des démos et jeux ST/STe fonctionne également sans problème."
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/games-emulation/hatari"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/hatari"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/hatari"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/hatari"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Hatari"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atari_ST"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1588824"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hatari_(Emulator)"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatari_(emulator)"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatari_(emulador)"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzj1n"
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://dbpedia.org/ontology/wikiPageID",12406632
"http://fr.dbpedia.org/resource/Hatari_(émulateur)","http://dbpedia.org/ontology/wikiPageRevisionID",190243935
