"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/2000/01/rdf-schema#label","Mohamed el-Kebir"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/2000/01/rdf-schema#label","الباي محمد بن عثمان الكبير"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed ben Othmane, dit Mohamed el-Kebir (« Le Grand »), né dans le beylik du Titteri vers le début du XVIIIe siècle et mort vers 1796 à Oran et auparavant Mohammed Lekh'al (« Le Noir »), en arabe : محمد بن عثمان الكبير (Mohamad ben Othman el Kebir), est le bey de l'Ouest de 1779 à 1796, sous la régence d'Alger. Il est connu notamment pour avoir repris Oran et Mers el Kébir aux Espagnols, en 1792."
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12184235"
"http://fr.dbpedia.org/resource/Mohamed_el-Kebir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الباي_محمد_بن_عثمان_الكبير"
