"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Green River (Colorado River tributary)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","格林河 (科罗拉多河支流)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","النهر الاخضر"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Green River (Colorado)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Rio Green (Utah)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","النهر الأخضر (نهر كولورادو)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Green River (dopływ Kolorado)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Green River (rivier)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","La Green River, de 1 175 kilomètres de longueur, est une rivière américain, principal affluent droit du fleuve le Colorado. Elle traverse les États du Wyoming, de l'Utah et du Colorado."
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0425811.xml"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1428399"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Green-River-Wyoming-Colorado-Utah"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0656_9853"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Green_River_(Colorado_River)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грын-Рывер_(прыток_Каларада)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_گرین_(رود_کلرادو)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Green_River"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_River_(Colorado_River_tributary)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Green_River_(biflod_till_Coloradofloden)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Green_River_(Colorado_River)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Green_River"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გრინ-რივერი_(კოლორადოშ_ნადუ)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Грин-Ривер_(Колорадо_юппи)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fff0"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fluviul_Verde"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85470"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Green_River_(suba_sa_Tinipong_Bansa,_Utah,_Wayne_County,_lat_38,19,_long_-109,89)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_River_(fiume_Utah)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーン川_(ユタ州)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952429"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎢᏤ_ᎢᏳᏍᏗᎤ_ᏪᏴ"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Green_River_(Colorado)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Green_River_(Utah)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النهر_الأخضر_(نهر_كولورادو)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5539938/"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/445604"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Green_River_(Utah)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Green_(přítok_Colorada)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грин-Ривер_(приток_Колорадо)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Mâhtä'soeo'hé'e"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Green_River_(rivier)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Green_(Utah)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Green_Irmağı_(Utah)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרין_(יובל_של_הקולורדו)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/النهر_الاخضر"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրին_Ռիվեր_(Կոլորադոյի_վտակ)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057223"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Green_River_(dopływ_Kolorado)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Green_(Utah)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зелена_река_(Јута)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Green_River_(Colorado)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林河_(科罗拉多河支流)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பச்சை_ஆறு_(உட்டா)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Green_(río_Colorado)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageID",2715039
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",187401078
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Colorado"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Colorado"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(rivière)"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Green_River_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Wind_River"
