"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2000/01/rdf-schema#label","Semseyite"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2000/01/rdf-schema#label","Semseyita"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2000/01/rdf-schema#label","Семсеїт"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2000/01/rdf-schema#comment","La semseyite est une espèce minérale, sulfosel d'antimoine et de plomb avec des traces de zinc, d'argent, de cuivre et de fer."
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semseyite"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Semseyita"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Semseyit"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семсеїт"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Semseyite"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Semseyit"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semseyita"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семсейит"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419446"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semseyite"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمسیئیت"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Semseyita"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semseyite"
"http://fr.dbpedia.org/resource/Semseyite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfdq24"
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageID",3778277
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageRevisionID",182725882
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sulfosel"
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maille_(cristallographie)"
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guettardite"
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimoine_(minéral)"
"http://fr.dbpedia.org/resource/Semseyite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_monoclinique"
