"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2000/01/rdf-schema#label","Antalya Grand Prix"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'Antalya"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2000/01/rdf-schema#label","Judo-Grand-Slam-Turnier in Antalya"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi Grand Chelem d'Antalya (anciennement Tournoi Grand prix de Samsun) est une compétition de judo organisée annuellement depuis 2013 à Samsun en Turquie. À partir de 2017, le tournoi déménage à Antalya."
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mq9yf"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680753"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランプリ・サムスン"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antalya_Grand_Prix"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judo-Grand-Slam-Turnier_in_Antalya"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghxw3yqr"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageID",7027313
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageRevisionID",181480607
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Semenov"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belkıs_Zehra_Kaya"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luise_Malzahn"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihel_Cheikhrouhou"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Unterwurzacher"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Dmitrieva"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharafuddin_Lutfillaev"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelym_Kotsoiev"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Deguchi"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Pietri"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distria_Krasniqi"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebile_Akbulut"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Gjakova"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrati_Niniashvili"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Denisov"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisavet_Teltsidou"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_Filzmoser"
"http://fr.dbpedia.org/resource/Tournoi_d'Antalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Blot"
