"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#label","Gonionotophis klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#label","Gonionotophis klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#label","Gonionotophis klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#comment","Gonionotophis klingi est une espèce de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13289237/0"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081885"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29999"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2459385"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gonionotophis_klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gonionotophis_klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl4w"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1159286"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gonionotophis_klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gonionotophis_klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gonionotophis_klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110523"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gonionotophis_klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gonionotophis_klingi"
"http://fr.dbpedia.org/resource/Gonionotophis_klingi","http://dbpedia.org/ontology/wikiPageID",5921198
