"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/2000/01/rdf-schema#label","Mauritius Pride"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/2000/01/rdf-schema#comment","Le Mauritius Pride est un cargo mixte assurant des liaisons régulières entre les différentes îles des Mascareignes. Propriété d'un organisme para-public mauricien, il est surtout conçu pour assurer le ravitaillement de l'île Rodrigues, où son arrivée est toujours très attendue."
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8pz"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301663"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageID",425984
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageRevisionID",173407516
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roupie_mauricienne"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_La_Réunion"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_à_La_Réunion"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Mathurin"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2001"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritius_Trochetia"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvert_et_Tellier"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Maurice"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/wikiPageLength",3041
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_passagers"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_à_La_Réunion"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Maurice"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mauritius_Pride?oldid=173407516&ns=0"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mauritius_Pride"
"http://fr.dbpedia.org/resource/Mauritius_Pride","http://dbpedia.org/ontology/abstract","Le Mauritius Pride est un cargo mixte assurant des liaisons régulières entre les différentes îles des Mascareignes. Propriété d'un organisme para-public mauricien, il est surtout conçu pour assurer le ravitaillement de l'île Rodrigues, où son arrivée est toujours très attendue."
