"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lourié"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#label","Arthur Lourié"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#label","アルトゥール・ルリエー"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Vincent Lourié est un compositeur russe, né Naoum Izraïlevitch Louria à Saint-Pétersbourg (Russie) le 14 mai 1892, décédé à Princeton (New Jersey) le 12 octobre 1966."
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67433hg"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/306700"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Лурья-1"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/50969"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1251127"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=99878"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-03538"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=39838563"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Louri"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lourié,_Arthur"
"http://fr.dbpedia.org/resource/Arthur_Lourié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2159699"
