"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2000/01/rdf-schema#label","Koljaku"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2000/01/rdf-schema#label","Koljaku"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2000/01/rdf-schema#comment","Koljaku est un village de la commune de Vihula du comté de Viru-Ouest en Estonie.Au 31 décembre 2011, il compte 40 habitants."
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crj70g"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Koljaku"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koljaku"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koljaku"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986464"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլյակու"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кольяку"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koljaku"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/793257/"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/wikiPageID",10327236
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/wikiPageRevisionID",167272600
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Viru_occidental"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vihula_(commune)"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/wikiPageLength",679
"http://fr.dbpedia.org/resource/Koljaku","http://www.georss.org/georss/point","59.560277777778 25.983611111111"
"http://fr.dbpedia.org/resource/Koljaku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Estonie"
"http://fr.dbpedia.org/resource/Koljaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Koljaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koljaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Koljaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koljaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koljaku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koljaku?oldid=167272600&ns=0"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.5603
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.9836
"http://fr.dbpedia.org/resource/Koljaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koljaku"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.983612060547 59.560276031494)"
"http://fr.dbpedia.org/resource/Koljaku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.983612060547 59.560276031494)"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/areaTotal","16.42"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/populationTotal",40
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/populationTotal",36
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/abstract","Koljaku est un village de la commune de Vihula du comté de Viru-Ouest en Estonie.Au 31 décembre 2011, il compte 40 habitants."
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q44518517"
"http://fr.dbpedia.org/resource/Koljaku","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
