"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de triathlon 2005"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de triathlon 2005 est composée de 12 courses organisées par la Fédération internationale de triathlon (ITU). Chacune des courses est disputée au format olympique soit 1500 m de natation, 40 km de cyclisme et 10 km de course à pied."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn5m88_j"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_triathlon_del_2005"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388038"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageID",9976292
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageRevisionID",180192720
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Warriner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazatlán"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila_Taormina"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Gemmell"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretta_Harrop"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Ospalý"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Kahlefeldt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishigaki"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Reed"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiszaújváros"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Belaubre"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Dillon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunter_Kemper"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reto_Hug"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_mondiales_de_triathlon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Thompson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salford"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Snowsill"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bevan_Docherty"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_triathlon_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
