"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2000/01/rdf-schema#label","Carmes (métro de Toulouse)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2000/01/rdf-schema#label","Carmes (metropolitana di Tolosa)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2000/01/rdf-schema#comment","Carmes est une station de la ligne B du métro de Toulouse. Elle est située, dans le quartier des Carmes, juste à côté du marché des Carmes, au sud-est du centre-ville de Toulouse."
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carmes_(Toulouse_metro)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939650"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carmes_(Tolosa_Okzitaniako_metroa)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carmes_(metropolitana_di_Tolosa)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Carmes_(mètro_de_Tolosa)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tfy"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carmes_(Toulouse_metro)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageID",1754644
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageRevisionID",189362407
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_métro_de_Toulouse"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Paul-Dupuy"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Carmes_(Toulouse)"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Languedoc"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carmes_(métro_de_Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borderouge_(métro_de_Toulouse)"
